"Cirebon Satu Data","","","","","",""
"","","","","","",""
"Nama Dataset","Fasilitas Rumah Sakit Umum","","","","",""
"Deskripsi","Fasilitas Rumah Sakit Umum di kota Cirebon","","","","",""
"Tahun","2018","","","","",""
"Keterangan","Fasilitas Rumah Sakit Umum 2018","","","","",""
"Sumber Data","DINAS KESEHATAN","","","","",""
"Dibuat Pada","27 FEBRUARI 2020 16:20","","","","",""
"Diupdate Pada","27 FEBRUARI 2020 16:20","","","","",""
"","","","","","",""
"Uraian ","Satuan","RSUD Gunung Jati","RST Ciremai","RS Pelabuhan","RS Budi Luhur","Total"
"Jumlah Tempat Tidur","Tempat Tidur","-","-","-","-","-"
"Jumlah Hari Perawatan","Hari","-","-","-","-","-"
"Jumlah Hari Lama Dirawat","Hari","-","-","-","-","-"
"Pasien Keluar (Hidup)","Orang","-","-","-","-","-"
"Pasien Keluar (Mati)","Orang","-","-","-","-","-"
"Jumlah Pasien Keluar","Orang","-","-","-","-","-"
