"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Staf Berdasarkan Jenis Kelamin di Kantor Kecamatan",""
"Deskripsi","Jumlah Staf Berdasarkan Jenis Kelamin di Kantor Kecamatan Se Kota Cirebon",""
"Tahun","2018",""
"Keterangan","Semester II",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA",""
"Dibuat Pada","09 APRIL 2019 23:09",""
"Diupdate Pada","09 APRIL 2019 23:09",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Laki-laki","Orang","143"
"2. Perempuan","Orang","97"
