"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Pengusaha",""
"Deskripsi","Jumlah Pengusaha di Kota Cirebon",""
"Tahun","2021",""
"Keterangan","",""
"Sumber Data","DINAS KOPERASI, USAHA KECIL, MENENGAH, PERDAGANGAN DAN PERINDUSTRIAN ",""
"Dibuat Pada","23 NOVEMBER 2021 14:22",""
"Diupdate Pada","14 JULI 2022 09:08",""
"","",""
"Jenis Pengusaha","Satuan","Jumlah "
"1. Pengusaha Kecil  ","Unit","593"
"2. Pengusaha Menengah  ","Unit","223"
"3. Pengusaha Besar  ","Unit","35"
"4. Jumlah Kelompok Pedagang/Usaha Informal  ","Unit","0"
"5. Jumlah Kelompok Pedagang/Usaha Informal yang Mendapatkan Bantuan Binaan dari Pemda  ","Unit","0"
"6. Jumlah Kelompok Pedagang/Usaha Informal   ","Unit","0"
"7. Jumlah Kelompok Pengrajin  ","Unit","30"
"8. Jumlah Kelompok Pengrajin yang Mendapatkan Bantuan dari Pemda  ","Unit","0"
"9. Indeks yang Diterima Petani  ","Unit","0"
"10. Indeks yang Dibayar Petani  ","Unit","0"
"Jumlah","Unit","881"
