"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","JUMLAH NARAPIDANA BERDASARKAN PUTUSAN PENGADILAN MENURUT JENIS KEJAHATAN DI LP KELAS I CIREBON","","",""
"Deskripsi","Menurut Jenis Kejahatan","","",""
"Tahun","2017","","",""
"Keterangan","Per Novemeber 2017","","",""
"Sumber Data","Lembaga Pemasyarakatan Kelas I Cirebon ","","",""
"Dibuat Pada","03 APRIL 2020 17:15","","",""
"Diupdate Pada","03 APRIL 2020 17:15","","",""
"","","","",""
"Uraian ","Satuan","Laki-laki","Perempuan","Total"
"1. Pelanggaran Terhadap Ketertiban","Orang","13","0","13"
"2.Pembakaran","Orang","1","0","1"
"3. Kesusilaan Terhadap Anak","Orang","189","0","189"
"4. Penyuapan","Orang","0","0","0"
"5. Mata Uang","Orang","1","0","1"
"6. Pemalsuan Materai/Surat","Orang","1","0","1"
"7. Kesusilaan","Orang","7","0","7"
"8. Perjudian","Orang","0","0","0"
"9. Penculikan","Orang","1","0","1"
"10. Pembunuhan","Orang","203","0","203"
"11. Penganiayaan","Orang","23","0","23"
"12. Kelalaian","Orang","0","0","0"
"13. Pencurian","Orang","44","0","44"
"14. Perampokan","Orang","55","0","55"
"15. Memeras/Mengancam","Orang","1","0","1"
"16. Penggelapan","Orang","4","0","4"
"17. Penipuan","Orang","4","0","4"
"18. KDRT","Orang","6","0","6"
"19. Perompakan/Pembajakan Laut ","Orang","0","0","0"
"20. Penadahan","Orang","2","0","2"
"21. Narkotika","Orang","222","0","222"
"22. Psikotropika","Orang","1","0","1"
"23.Kejahatan Imigrasi","Orang","0","0","0"
"24.Kesehatan/Bahan Berbahaya","Orang","5","0","5"
"25.Terorisme","Orang","4","0","4"
"26.Perbankan","Orang","5","0","5"
"27.Money Laundry","Orang","7","0","7"
"28.ITE","Orang","2","0","2"
"29. Korupsi","Orang","43","0","43"
"30. Senjata Api/Tajam","Orang","1","0","1"
