"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Lembaga Kearsipan Terakreditasi",""
"Deskripsi","Lembaga Kearsipan Terakreditasi di kota Cirebon",""
"Tahun","2021",""
"Keterangan","Jan - Des",""
"Sumber Data","DINAS PERPUSTAKAAN DAN KEARSIPAN",""
"Dibuat Pada","07 FEBRUARI 2022 13:11",""
"Diupdate Pada","07 FEBRUARI 2022 13:11",""
"","",""
"Uraian ","Satuan","Jumlah"
"Jumlah Lembaga Kearsipan","Unit","1"
"Jumlah Unit Kearsipan","Unit","32"
"Jumlah Lembaga Penyelenggara Jasa Kearsipan","Unit","1"
"Jumlah Lembaga Pendidikan Dan Pelatihan Kearsipan","Unit","0"
