"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Peralatan Operasional Persampahan",""
"Deskripsi","Jumlah Peralatan Operasional Persampahan di kota Cirebon",""
"Tahun","2021",""
"Keterangan","",""
"Sumber Data","DINAS LINGKUNGAN HIDUP",""
"Dibuat Pada","15 JULI 2022 11:41",""
"Diupdate Pada","15 JULI 2022 11:41",""
"","",""
"Uraian","Unit","Jumlah"
"Arm Roll Besar","2","2"
"arm Roll Kecil","8","8"
"Dump Truck","8","8"
"Pick Up","5","5"
"Container Besar","",""
"Container Kecil","",""
"Kendaraan Roda 3","8","8"
"Mobil boxs","1","1"
"Buldozer","1","1"
"Loader","1","1"
"Excavator","1","1"
"Gerobak Sampah","60","60"
"Street Sweaper","2","2"
"Fiber","13","13"
"Tangki Air","1","1"
"Jumlah","111","111"
