"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah Kantor Pos","",""
"Deskripsi","Jumlah Kantor Pos di kota Cirebon","",""
"Tahun","2019","",""
"Keterangan","","",""
"Sumber Data","Kantor Pos Cirebon","",""
"Dibuat Pada","06 JULI 2020 17:13","",""
"Diupdate Pada","06 JULI 2020 17:13","",""
"","","",""
"Kecamatan","Satuan","Jumlah Kantor Pos","Jumlah Kantor Pos Pembantu"
"Kejaksan","Unit","0","2"
"Lemah Wungkuk","Unit","1","3"
"Harjamukti","Unit","0","3"
"Pekalipan","Unit","0","4"
"Kesambi","Unit","0","3"
