"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Perpustakaan Memenuhi Standar",""
"Deskripsi","Jumlah Perpustakaan Memenuhi Standar di kota Cirebon",""
"Tahun","2022",""
"Keterangan","Triwulan I",""
"Sumber Data","DINAS PERPUSTAKAAN DAN KEARSIPAN",""
"Dibuat Pada","14 APRIL 2022 14:12",""
"Diupdate Pada","14 APRIL 2022 14:12",""
"","",""
"Uraian","Satuan","Jumlah"
"Jumlah Perpustakaan Nasional","Unit","0"
"Jumlah Perpustakaan Umum","Unit","1"
"Jumlah Perpustakaan Sekolah","Unit","250"
"Jumlah Perpustakaan Perguruan Tinggi","Unit","6"
"Jumlah Perpustakaan Khusus","Unit","2"
