"Cirebon Satu Data","","","","","",""
"","","","","","",""
"Nama Dataset","Nilai tengah kurs mata uang asing terhadap rupiah","","","","",""
"Deskripsi","Nilai tengah kurs mata uang asing terhadap rupiah","","","","",""
"Tahun","2018","","","","",""
"Keterangan","Nilai tengah kurs mata uang asing terhadap rupiah 2018","","","","",""
"Sumber Data","Bank Indonesia Cirebon","","","","",""
"Dibuat Pada","06 MEI 2019 22:22","","","","",""
"Diupdate Pada","06 MEI 2019 22:22","","","","",""
"","","","","","",""
"Bulan ","Satuan","Dollar Amerika","Euro","Ringgit","Yen","Dollar Singapura"
"Januari","Rupiah","13413","16640.845","3438.355","12317.375","10222.55"
"Februari","Rupiah","13707","16758.19","3491.79","12790.56","10344.525"
"Maret","Rupiah","13756","16954.285","3557.29","12905.535","10486.76"
"April","Rupiah","13877","16833.495","3540.735","12718.95","10489.45"
"Mei","Rupiah","13951","16264.785","3511.025","12839.725","10413.925"
"Juni","Rupiah","14404","16666.88","3561.385","13037.075","10529.635"
"Juli","Rupiah","14413","16874.755","3546.085","12982.94","10585.36"
"Agustus","Rupiah","14711","17157.455","3579.76","13256.14","10759.56"
"September","Rupiah","14929","17388.555","3605.61","13144.625","10919"
"Oktober","Rupiah","15227","17278.84","3638.915","13459.145","10989.075"
"November","Rupiah","14339","16336.43","3424.25","12646.305","10460.32"
"Desember","Rupiah","14481","16559.75","3493.195","13111.51","10602.965"
