"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","Jumlah Civitas Akademika STIKes Mahardika","","","","","",""
"Deskripsi","Dataset ini berisi data jumlah tenaga pendidik, jumlah mahasiswa, dan jumlah lulusan berdasarkan jenis kelamin. Dataset terkait topik Pendidikan ini dihasilkan oleh Sekolah Tinggi Ilmu Kesehatan Mahardika (STIKes Mahardika) yang dikeluarkan dalam periode 1 tahun sekali.","","","","","",""
"Tahun","2021","","","","","",""
"Keterangan","Data ini diambl pada periode Januari 2021 - Juli 2021","","","","","",""
"Sumber Data","Sekolah Tinggi Ilmu Kesehatan Mahardika","","","","","",""
"Dibuat Pada","27 JULI 2022 13:58","","","","","",""
"Diupdate Pada","27 JULI 2022 13:59","","","","","",""
"","","","","","","",""
"Program Studi","Satuan","Jumlah Tenaga Pendidik (Laki-laki)","Jumlah Tenaga Pendidik (Perempuan)","Jumlah Mahasiswa (Laki-laki)","Jumlah Mahasiswa (Perempuan)","Jumlah Lulusan (Laki-laki)","Jumlah Lulusan (Perempuan)"
"Perekam dan Informasi Kesehatan","Orang","12","12","12","12","12","12"
"Kebidanan","Orang","32","32","32","32","32","32"
"Ilmu Keperawatan","Orang","42","42","42","42","42","42"
"Kesehatan Masyarakat","Orang","12","12","12","12","12","12"
"Profesi Ners","Orang","23","23","23","23","23","23"
"Jumlah","Orang","121","121","121","121","121","121"
