"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","Luas Panen Jagung, Kedelai, Kacang Tanah, Kacang Hijau, Ubi Kayu, Ubi Jalar","","","","","",""
"Deskripsi","Luas Panen per- Kecamatan","","","","","",""
"Tahun","2021","","","","","",""
"Keterangan","Luas Panen Jagung, Kedelai, Kacang Tanah, Kacang Hijau, Ubi Kayu, Ubi Jalar di Kota Cirebon s.d Dese","","","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","","","",""
"Dibuat Pada","14 JANUARI 2022 10:02","","","","","",""
"Diupdate Pada","14 JANUARI 2022 10:02","","","","","",""
"","","","","","","",""
"Kecamatan","Satuan","Jagung","Kedelai","Kacang Tanah","Kacang Hijau","Ubi Kayu","Ubi Jalar"
"Harjamukti","ha","0","0","2","0","0","0"
"Lemahwungkuk","ha","0","0","1","0","0","0"
"Pekalipan","ha","0","0","0","0","0","0"
"Kesambi","ha","0","0","0","0","1","0"
"Kejaksan","ha","0","0","0","0","0","0"
