"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Produksi Perikanan Budidaya Menurut Jenis Kegiatan","","","",""
"Deskripsi","Produksi Perikanan Budidaya Menurut Jenis Kegiatan tahun 2019","","","",""
"Tahun","2019","","","",""
"Keterangan","Produksi Perikanan Budidaya menurut jenis kegiatan, Tahun 2019","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","",""
"Dibuat Pada","21 FEBRUARI 2020 17:00","","","",""
"Diupdate Pada","21 FEBRUARI 2020 17:00","","","",""
"","","","","",""
"No","Kecamatan","Satuan","Pembesaran","Pembenihan (Ekor)","Ikan Hias (Ekor)"
"1","Kejaksan","Ton","58.77","240000","9500"
"2","Lemahwungkuk","Ton","53.41","0","0"
"3","Harjamukti","Ton","64.78","2284925","41869"
"4","Pekalipan","Ton","0","0","31192"
"5","Kesambi","Ton","3.34","0","12500"
