"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Ketersediaan Alat Pertanian",""
"Deskripsi","Jumlah Ketersediaan Alat Pertanian di kota Cirebon",""
"Tahun","2020",""
"Keterangan","Data s.d Bulan Oktober 2020",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","07 DESEMBER 2020 05:52",""
"Diupdate Pada","07 DESEMBER 2020 05:52",""
"","",""
"Uraian ","Satuan","Jumlah "
"1. Jumlah Ketersediaan Alat Pertanian ","Kg","86"
"2. Jumlah Ketersediaan Mesin Pertanian ","Kg","67"
