"Cirebon Satu Data","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"Nama Dataset","Jumlah Produksi Tanaman Sayuran","","","","","","","","","","",""
"Deskripsi","Komoditi tanaman kangkung, kacang panjang, cabe, terung, ketimun, bayam, bawang merah, kentang, kubis, petai","","","","","","","","","","",""
"Tahun","2021","","","","","","","","","","",""
"Keterangan","Jumlah Produksi Tanaman Sayuran di Kota Cirebon s.d Oktober 2021","","","","","","","","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","","","","","","","","",""
"Dibuat Pada","11 NOVEMBER 2021 08:02","","","","","","","","","","",""
"Diupdate Pada","11 NOVEMBER 2021 08:02","","","","","","","","","","",""
"","","","","","","","","","","","",""
"Kecamatan","Satuan","Kangkung","Kacang Panjang","Cabe","Terung","Ketimun","Bayam","Bawang Merah","Kentang","Kubis","Petai","Lainnya"
"Harjamukti","ton","0","0","22.4","4","0","0","21","0","0","52.2","0"
"Lemahwungkuk","ton","0","0","0","0","0","0","0","0","0","0","0"
"Pekalipan","ton","0","0","0","0","0","0","0","0","0","0","0"
"Kesambi","ton","4.4","0","0","0","0","0","0","0","0","0","0"
"Kejaksan","ton","0","0","0","0","0","0","0","0","0","0","0"
