"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Jumlah Sekolah, Rombel, Murid, Guru Sekolah Madrasah Tsanawiyah (MTs)","","","",""
"Deskripsi","Jumlah Sekolah, Rombel, Murid, Guru Sekolah Madrasah Tsanawiyah (MTs) berdasarkan kecamatan di Kota Cirebon","","","",""
"Tahun","2021","","","",""
"Keterangan","","","","",""
"Sumber Data","Kantor Kementrian Agama Kota Cirebon","","","",""
"Dibuat Pada","15 FEBRUARI 2022 00:18","","","",""
"Diupdate Pada","15 FEBRUARI 2022 00:18","","","",""
"","","","","",""
"Kecamatan","Sekolah (unit)","Rombel (Unit)","Murid (Orang)","Guru (Orang)","Rasio Murid Terhadap Guru (rasio)"
"Harjamukti","5","41","1136","79","15"
"Lemahwungkuk","1","9","295","17","17"
"Pekalipan","1","12","381","20","19"
"Kesambi","4","34","761","68","11"
"Kejaksan","1","27","1118","61","19"
"Total","12","123","3691","245","15"
