"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Ketenagakerjaan","",""
"Deskripsi","Indikator Ketenagakerjaan (Tingkat Partisipasi Angkatan Kerja, Tingkat Pengangguran Terbuka,dll)","",""
"Tahun","2020","",""
"Keterangan","Angkatan Kerja : Penduduk usia kerja (15 tahun dan lebih) yang bekerja, atau punya pekerjaan namun s","",""
"Sumber Data","Badan Pusat Statistik Kota Cirebon","",""
"Dibuat Pada","15 DESEMBER 2020 00:49","",""
"Diupdate Pada","18 JANUARI 2021 20:41","",""
"","","",""
"Indikator","Satuan","2019","2020"
"Penduduk Usia Kerja","Orang","242992","245441"
"Angkatan Kerja","Orang","152379","156500"
"Angkatan Kerja - Bekerja","Orang","138598","139334"
"Angkatan Kerja - Pengangguran","Orang","13781","17166"
"Bukan Angkatan Kerja","Orang","90613","88941"
"Tingkat Partisipasi Angkatan Kerja (TPAK)","Persen","62.71","63.76"
"Tingkat Pengangguran Terbuka (TPT)","Persen","9.04","10.97"
"Tingkat Kesempatan Kerja (TKK)","Persen","90.96","89.03"
