"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jenis Arsip yang ditangani",""
"Deskripsi","Jenis Arsip yang ditangani di kota Cirebon",""
"Tahun","2021",""
"Keterangan","Jan - Des 2021",""
"Sumber Data","DINAS PERPUSTAKAAN DAN KEARSIPAN",""
"Dibuat Pada","07 FEBRUARI 2022 12:01",""
"Diupdate Pada","07 FEBRUARI 2022 12:01",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jenis Arsip yang ditangani","Jenis","3"
"2. jumlah arsip yang disimpan selama 1 tahun ","Arsip","32848"
"3. Ketersedian ruangan untuk arsip","%","40"
