"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Perkara yang ditangani",""
"Deskripsi","Perkara yang ditangani di kota cirebon",""
"Tahun","2019",""
"Keterangan","",""
"Sumber Data","BADAN KESATUAN BANGSA DAN POLITIK",""
"Dibuat Pada","29 MEI 2019 18:07",""
"Diupdate Pada","29 MEI 2019 18:07",""
"","",""
"Uraian","Satuan","Jumlah "
"1. Jumlah Perkara Dilaporkan :","",""
"1.1 Politik dan HAM  ","Kasus","0"
"2. Jumlah Perkara Terselesaikan:","",""
"2.1 Politik dan HAM  ","Kasus","0"
"3. Jumlah Perkara Tidak Terselesaikan","",""
"3.1 Politik dan HAM  ","Kasus","0"
"4. Jumlah Demo dalam 1 Tahun  ","Kasus","0"
