"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah pelanggan menurut golongan tarif",""
"Deskripsi","Jumlah pelanggan menurut golongan tarif di kota Cirebon",""
"Tahun","2019",""
"Keterangan","",""
"Sumber Data","PT.Perusahaan Listrik Negara Cabang Cirebon",""
"Dibuat Pada","23 JULI 2019 15:13",""
"Diupdate Pada","23 JULI 2019 15:13",""
"","",""
"Uraian","Satuan","Jumlah"
"1.1 Sosial","",""
"1.1.1Batas daya 450 VA","Pelanggan","373"
"1.1.2 Batas daya 900 VA","Pelanggan","366"
"1.1.3 Batas daya 1300 VA","Pelanggan","172"
"1.1.4 Batas daya 2200 VA","Pelanggan","161"
"1.1.5 Batas daya 3500 s.d. 200 kVA","Pelanggan","473"
"1.1.6 diatas 200  kVA","Pelanggan","4"
"1.2 Rumah Tangga","",""
"1.2.1 Batas daya 450 (subsidi)","Pelanggan","15695"
"1.2.2 Batas daya 900 (subsidi)","Pelanggan","8020"
"1.2.3 Batas daya 900 ","Pelanggan","18729"
"1.2.4 Batas daya 1300 ","Pelanggan","7298"
"1.2.5 Batas daya 2200 ","Pelanggan","3933"
"1.2.6 Batas daya 3500 s.d. 6500","Pelanggan","1725"
"1.2.7 diatas 6600","Pelanggan","442"
"1.3 Bisnis","",""
"1.3.1 Batas daya 450 ","Pelanggan","253"
"1.3.2 Batas daya 900 ","Pelanggan","1252"
"1.3.3 Batas daya 1300 ","Pelanggan","782"
"1.3.4 Batas daya 2200 s.d. 5500","Pelanggan","1757"
"1.3.5 Batas daya 6600 s.d. 200 kVA","Pelanggan","1446"
"1.3.6 Diatas 200 kVA","Pelanggan","47"
"1.4 Industri","",""
"1.4.1 Batas daya 450 ","Pelanggan","0"
"1.4.2 Batas daya 900 ","Pelanggan","0"
"1.4.3 Batas daya 1300 ","Pelanggan","1"
"1.4.4 Batas daya 2200 ","Pelanggan","2"
"1.4.5 Batas daya 3500 s.d. 14 kVA","Pelanggan","36"
"1.4.6 Batas daya 14 kVA s.d. 200 kVA","Pelanggan","72"
"1.4.7 Diatas 200 kVA","Pelanggan","17"
"1.5 Gedung Pemerintah ","",""
"1.5.1 Batas daya 450 ","Pelanggan","13"
"1.5.2 Batas daya 900 ","Pelanggan","19"
"1.5.3 Batas daya 1300 ","Pelanggan","27"
"1.5.4 Batas daya 2200 s.d. 5500","Pelanggan","65"
"1.5.5 Batas daya 6600 s.d. 200 kVA","Pelanggan","183"
"1.5.6 Diatas 200 kVA","Pelanggan","2"
"1.6 Penerangan Jalan Umum","Pelanggan","709"
