"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Inflasi","","",""
"Deskripsi","Inflasi Kota Cirebon","","",""
"Tahun","2020","","",""
"Keterangan","Inflasi merupakan persentase kenaikan harga sejumlah barang dan jasa yang secara umum dikonsumsi ole","","",""
"Sumber Data","Badan Pusat Statistik Kota Cirebon","","",""
"Dibuat Pada","14 DESEMBER 2020 19:10","","",""
"Diupdate Pada","12 JANUARI 2021 18:59","","",""
"","","","",""
"Bulan","Satuan","Inflasi Bulanan","Inflasi Tahun Kalender","Inflasi Tahun ke Tahun"
"Januari","Persen","0.1","0.1","1.39"
"Februari","Persen","0.17","0.26","1.76"
"Maret","Persen","0.29","0.56","1.98"
"April","Persen","0.02","0.58","1.82"
"Mei","Persen","-0.09","0.49","1.47"
"Juni","Persen","0.45","0.94","1.76"
"Juli","Persen","-0.12","0.82","1.51"
"Agustus","Persen","-0.23","0.59","1.05"
"September","Persen","-0.25","0.33","1.13"
"Oktober","Persen","0.01","0.34","1.03"
"November","Persen","0.33","0.68","1.18"
"Desember","Persen","0.49","1.16","1.16"
