"Cirebon Satu Data","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"Nama Dataset","Jumlah Produksi Tanaman Sayuran","","","","","","","","","","",""
"Deskripsi","Komoditi tanaman kangkung, kacang panjang, cabe, terung, ketimun, bayam, bawang merah, kentang, kubis, petai","","","","","","","","","","",""
"Tahun","2018","","","","","","","","","","",""
"Keterangan","","","","","","","","","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","","","","","","","","",""
"Dibuat Pada","14 FEBRUARI 2020 21:18","","","","","","","","","","",""
"Diupdate Pada","14 FEBRUARI 2020 21:18","","","","","","","","","","",""
"","","","","","","","","","","","",""
"Komoditi","Satuan","Kangkung","Kacang Panjang","Cabe","Terung","Ketimun","Bayam","Bawang Merah","Kentang","Kubis","Petai","Lainnya"
"Harjamukti","ton","0.5","0","35.5","0","0","0.5","50.4","0","0","29.6","0"
"Lemahwungkuk","ton","0.6","0","0","0","0","0","0","0","0","5","0"
"Pekalipan","ton","0","0","0","0","0","0","0","0","0","0","0"
"Kesambi","ton","0.7","0","0","0","0","0.7","0","0","0","0.2","0"
"Kejaksan","ton","0","0","0","0","0","0","0","0","0","0","0"
