"Cirebon Satu Data","","","","","",""
"","","","","","",""
"Nama Dataset","Rekapitulasi ASN Menurut Pangkat dan Pendidikan di Lingkungan Pemerintah Daerah Kota Cirebon","","","","",""
"Deskripsi","Dataset ini berisi tentang : 1. Rekapitulasi PNS Menurut Pangkat dan Pendidikan di Lingkungan Pemerintah Daerah Kota Cirebon 2. PPPK berdasarkan Pendidikan di Lingkungan Pemerintah Daerah Kota Cirebon","","","","",""
"Tahun","2021","","","","",""
"Keterangan","Data per 31 Oktober 2021","","","","",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA","","","","",""
"Dibuat Pada","08 NOVEMBER 2021 10:55","","","","",""
"Diupdate Pada","08 NOVEMBER 2021 10:55","","","","",""
"","","","","","",""
"Uraian","Satuan","Golongan I","Golongan II","Golongan III","Golongan IV","PPPK"
"Tamatan SD","Orang","7","0","0","0",""
"Tamatan SLTP","Orang","7","49","0","0",""
"Tamatan SLTA","Orang","2","427","173","15",""
"Tamatan DI/DII","Orang","0","14","53","39",""
"Tamatan DIII/DIV","Orang","0","141","420","36",""
"Tamatan S1","Orang","0","15","1970","732","44"
"Tamatan S2","Orang","0","0","184","242",""
"Tamatan S3","Orang","0","0","0","2",""
