"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Produksi Perikanan Tangkap","","",""
"Deskripsi","Produksi Perikanan Tangkap di kota Cirebon","","",""
"Tahun","2018","","",""
"Keterangan","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","",""
"Dibuat Pada","16 MEI 2019 16:57","","",""
"Diupdate Pada","16 MEI 2019 16:57","","",""
"","","","",""
"Kecamatan","Satuan","Perikanan Laut","Perikanan Umum","Total"
"Harjamukti ","Ton","0","0","0"
"Lemahwungkuk","Ton","4102.8","0","4102.8"
"Pekalipan","Ton","0","0","0"
"Kesambi","Ton","0","0","0"
"Kejaksan","Ton","67.7","0","67.7"
