"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","kondisi sarana prasarana pemerintahan","","",""
"Deskripsi","kondisi sarana prasarana pemerintahan di Kota Cirebon","","",""
"Tahun","2019","","",""
"Keterangan","Data ini ada di tiap Dinas Masing-Masing","","",""
"Sumber Data","DINAS PEKERJAAN UMUM DAN TATA RUANG","","",""
"Dibuat Pada","26 AGUSTUS 2020 17:27","","",""
"Diupdate Pada","26 AGUSTUS 2020 17:27","","",""
"","","","",""
"Uraian","Satuan","Rusak Ringan (Kerusakan < 30%)  ","Rusak Sedang (Kerusakan 30-50%)  "," Rusak Berat (Kerusakan >50%)  "
"Kantor Dinas Daerah ","Unit","0","0","0"
"Kantor Lembaga Teknis Daerah ","Unit","0","0","0"
