"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Bayi Bergizi Buruk yang mendapat perawatan",""
"Deskripsi","Jumlah Bayi Bergizi Buruk yang mendapat perawatan di kota Cirebon",""
"Tahun","2020",""
"Keterangan","data s/d oktober 2020",""
"Sumber Data","DINAS KESEHATAN",""
"Dibuat Pada","10 DESEMBER 2020 21:38",""
"Diupdate Pada","10 DESEMBER 2020 21:38",""
"","",""
"Kecamatan","Satuan","Jumlah"
"Kejaksan","Orang","1"
"Lemah Wungkuk","Orang","2"
"Harjamukti","Orang","2"
"Pekalipan","Orang","1"
"Kesambi","Orang","1"
