"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Sumber Daya Manusia Pengelola Kearsipan",""
"Deskripsi","Sumber Daya Manusia Pengelola Kearsipan di kota Cirebon",""
"Tahun","2020",""
"Keterangan","Semester 2 Th. 2020",""
"Sumber Data","DINAS PERPUSTAKAAN DAN KEARSIPAN",""
"Dibuat Pada","23 DESEMBER 2020 00:10",""
"Diupdate Pada","23 DESEMBER 2020 00:10",""
"","",""
"Uraian ","Satuan ","Jumlah"
"1. Pengelola Kearsipan Pada Perangkat Daerah","",""
"1.1 Jumlah Tenaga Arsiparis","",""
"1.1.1 Jumlah Tenaga Arsiparis Tingkat Ahli","Orang","0"
"1.1.2 Jumlah Tenaga Arsiparis Tingkat Terampil","Orang","5"
"1.2 Jumlah Tenaga Teknis Pengelola Kearsipan","Orang","32"
"2. Pengelola Kearsipan Pada BUMD","",""
"2.1 Jumlah Tenaga Arsiparis","",""
"2.1.1 Jumlah Tenaga Arsiparis Tingkat Ahli","Orang","0"
"2.1.2 Jumlah Tenaga Arsiparis Tingkat Terampil","Orang","0"
"2.2 Jumlah Tenaga Teknis Pengelola Kearsipan","Orang","5"
