"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Perangkat Daerah",""
"Deskripsi","Jumlah Perangkat Daerah di Lingkungan Pemerintah Daerah Kota Cirebon",""
"Tahun","2020",""
"Keterangan","Semester II (per 30 Desember 2020)",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA",""
"Dibuat Pada","14 JANUARI 2021 22:18",""
"Diupdate Pada","14 JANUARI 2021 22:18",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah SKPD","SKPD","32"
"2. Jumlah SKPD yang telah Menerapkan Arsip secara Baku","SKPD","0"
"3. Jumlah Kegiatan Peningkatan SDM Pengelolaan Kearsipan","Kegiatan","0"
