"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah PNS Berdasarkan Eselon",""
"Deskripsi","Data PNS berdasarkan Eselon dan Jenis Kelamin di Lingkungan Pemerintah Daerah Kota Cirebon",""
"Tahun","2020",""
"Keterangan","Semester I (Per 30 Juni 2020)",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA",""
"Dibuat Pada","09 JULI 2020 19:07",""
"Diupdate Pada","09 JULI 2020 19:07",""
"","",""
"Uraian","Satuan","Jumlah "
"1. Eselon I","",""
"1.1. Laki-laki","Orang","0"
"1.2 Perempuan","Orang","0"
"2. Eselon II","",""
"2.1. Laki-laki","Orang","26"
"2.2. Perempuan","Orang","3"
"3. Eselon III","",""
"3.1 Laki-laki","Orang","80"
"3.2 Perempuan","Orang","42"
"4. Eselon IV","",""
"4.1 Laki-laki","Orang","305"
"4.2 Perempuan","Orang","217"
"5. Eselon V","",""
"5.1 Laki-laki","Orang","0"
"5.2 Perempuan","Orang","0"
