"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Rasio Murid Terhadap Guru Sekolah Dasar",""
"Deskripsi","Rasio Murid Terhadap Guru Sekolah Dasar di Kota Cirebon",""
"Tahun","2019",""
"Keterangan","",""
"Sumber Data","DINAS PENDIDIKAN",""
"Dibuat Pada","27 FEBRUARI 2020 15:59",""
"Diupdate Pada","27 FEBRUARI 2020 15:59",""
"","",""
"Kecamatan ","Satuan","Rasio"
"Harjamukti","%","13.865342163355"
"Lemahwungkuk","%","13.752112676056"
"Pekalipan","%","16.016320474777"
"Kesambi","%","14.945578231293"
"Kejaksan","%","12.430288461538"
