"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Pendidikan Non Formal-Lembaga Home Schooling",""
"Deskripsi","Pendidikan Non Formal-Lembaga Home Schooling di Kota Cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS PENDIDIKAN",""
"Dibuat Pada","18 JUNI 2019 18:34",""
"Diupdate Pada","18 JUNI 2019 18:34",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Lembaga (Bangunan)","",""
"1.1 Milik Pemerintah","Unit","*"
"1.2 Milik Sendiri","Unit","*"
"1.3 Bangunan Baik  ","Unit","*"
"1.4 Bangunan Tidak Baik  ","Unit","*"
"2. Jumlah Kelas / Ruangan","",""
"2.1 Paket A","Kelas","*"
"2.2 Paket B","Kelas","*"
"2.3 Paket C","Kelas","*"
"3. Jumlah Guru","",""
"3.1 Paket A","",""
"3.1.1 Sarjana/S1 ke atas","Orang","*"
"3.1.2 SMA sederajat","Orang","*"
"3.2 Paket B","",""
"3.2.1 Sarjana/S1 ke atas","Orang","*"
"3.2.2 SMA sederajat","Orang","*"
"3.3 Paket C","",""
"3.3.1 Sarjana/S1 ke atas","Orang","*"
"3.3.2 SMA sederajat","Orang","*"
"4. Jumlah Warga Belajar (WB)","",""
"4.1 Paket A","",""
"4.1.1 Laki-laki","Orang","5"
"4.1.2 Perempuan","Orang","5"
"4.2 Paket B","",""
"4.2.1 Laki-laki","Orang","11"
"4.2.2 Perempuan","Orang","6"
"4.3 Paket C","",""
"4.3.1 Laki-laki","Orang","8"
"4.3.2 Perempuan","Orang","4"
