"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","JUMLAH NARAPIDANA BERDASARKAN PUTUSAN PENGADILAN MENURUT JENIS KEJAHATAN DI LP KELAS I CIREBON","","",""
"Deskripsi","Menurut Jenis Kejahatan","","",""
"Tahun","2020","","",""
"Keterangan","januari 2020","","",""
"Sumber Data","Lembaga Pemasyarakatan Kelas I Cirebon ","","",""
"Dibuat Pada","27 FEBRUARI 2020 22:34","","",""
"Diupdate Pada","27 FEBRUARI 2020 22:34","","",""
"","","","",""
"Uraian ","Satuan","Laki-laki","Perempuan","Total"
"1. Pelanggaran Terhadap Ketertiban","Orang","13","0","13"
"2.Pembakaran","Orang","1","0","1"
"3. Kesusilaan Terhadap Anak","Orang","185","0","185"
"4. Penyuapan","Orang","0","0","0"
"5. Mata Uang","Orang","0","0","0"
"6. Pemalsuan Materai/Surat","Orang","0","0","0"
"7. Kesusilaan","Orang","2","0","2"
"8. Perjudian","Orang","0","0","0"
"9. Penculikan","Orang","0","0","0"
"10. Pembunuhan","Orang","153","0","153"
"11. Penganiayaan","Orang","22","0","22"
"12. Kelalaian","Orang","0","0","0"
"13. Pencurian","Orang","42","0","42"
"14. Perampokan","Orang","37","0","37"
"15. Memeras/Mengancam","Orang","2","0","2"
"16. Penggelapan","Orang","0","0","0"
"17. Penipuan","Orang","1","0","1"
"18. KDRT","Orang","4","0","4"
"19. Perompakan/Pembajakan Laut ","Orang","0","0","0"
"20. Penadahan","Orang","1","0","1"
"21. Narkotika","Orang","275","0","275"
"22. Psikotropika","Orang","1","0","1"
"23. Korupsi","Orang","12","0","12"
"24. Senjata Api/Tajam","Orang","0","0","0"
