"Cirebon Satu Data","","","","","","","","",""
"","","","","","","","","",""
"Nama Dataset","Nilai Produksi Tanaman Pangan","","","","","","","",""
"Deskripsi","Nilai Produksi Tanaman Pangan di kota Cirebon","","","","","","","",""
"Tahun","2020","","","","","","","",""
"Keterangan","","","","","","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","","","","","",""
"Dibuat Pada","03 DESEMBER 2020 16:54","","","","","","","",""
"Diupdate Pada","03 DESEMBER 2020 16:54","","","","","","","",""
"","","","","","","","","",""
"Kecamatan","Satuan","Padi","Jagung","Kedelai","Singkong","Ketela Pohon","Kacang Tanah","Kacang Hijau","Tanaman Pangan Lainnya"
"Kejaksan","Rp","0","0","0","0","0","0","0","0"
"Lemah Wungkuk","Rp","424166400","0","0","0","0","0","0","0"
"Harjamukti","Rp","4162132800","0","0","54000000","0","0","0","13500000"
"Pekalipan","Rp","0","0","0","0","0","0","0","*"
"Kesambi","Rp","795312000","0","0","0","0","0","0","*"
