"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah program dalam RKPD yang sesuai dengan RPJMD",""
"Deskripsi","rogram disusun dengan memerhatikan sub bidang urusan dalam Undang-undang Nomor 23 Tahun 2014 tentang Pemerintahan Daerah dan ketentuan peraturan perundang-undangan terkait lainnya. Jumlah program yang ada dalam RKPD yang sesuai dengan RPJMD tahun berjalan",""
"Tahun","2022",""
"Keterangan","",""
"Sumber Data","BADAN PERENCANAAN PEMBANGUNAN, PENELITIAN DAN PENGEMBANGAN DAERAH",""
"Dibuat Pada","11 JULI 2022 15:40",""
"Diupdate Pada","13 JULI 2022 14:25",""
"","",""
"Uraian","Satuan","Jumlah"
"Jumlah Program dalam RPJMD 2022","Program","151"
"Jumlah Program dalam RKPD 2022","Program","151"
"Jumlah Program RKPD 2022 yang sesuai RPJMD 2022","Program","151"
