"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Pelatihan Kerja",""
"Deskripsi","Pelatihan kerja di kota Cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS TENAGA KERJA",""
"Dibuat Pada","25 APRIL 2019 21:29",""
"Diupdate Pada","25 APRIL 2019 21:29",""
"","",""
"Uraian","Satuan ","Jumlah "
"1. Jumlah Balai Latihan Kerja ","Balai ","1"
"2. Jumlah Peserta Balai Latihan Kerja ","Orang","270"
"3. Jumlah Lembaga Pelatihan Kerja","Orang","-"
"3.1 Jumlah Lembaga Pelatihan Kerja Pemerintah","Lembaga","1"
"3.2 Lembaga Pelatihan Kerja Swasta","Lembaga","31"
"3.2.1 Jumlah Lembaga Terakreditasi","Lembaga","12"
"3.2.2 Jumlah Lembaga Belum Terakreditasi","Lembaga","19"
"4. Jumlah Peserta Lembaga Pelatihan Kerja Pemerintah ","Orang","270"
