"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Pendidikan Non Formal-Lembaga Home Schooling",""
"Deskripsi","Pendidikan Non Formal-Lembaga Home Schooling di Kota Cirebon",""
"Tahun","2019",""
"Keterangan","",""
"Sumber Data","DINAS PENDIDIKAN",""
"Dibuat Pada","17 FEBRUARI 2020 17:43",""
"Diupdate Pada","17 FEBRUARI 2020 17:43",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Lembaga (Bangunan)","",""
"1.1 Milik Pemerintah","Unit","0"
"1.2 Milik Sendiri","Unit","1"
"1.3 Bangunan Baik  ","Unit","1"
"1.4 Bangunan Tidak Baik  ","Unit","0"
"2. Jumlah Kelas / Ruangan","",""
"2.1 Paket A","Kelas","6"
"2.2 Paket B","Kelas","3"
"2.3 Paket C","Kelas","6"
"3. Jumlah Guru","",""
"3.1 Paket A","",""
"3.1.1 Sarjana/S1 ke atas","Orang","14"
"3.1.2 SMA sederajat","Orang","0"
"3.2 Paket B","",""
"3.2.1 Sarjana/S1 ke atas","Orang","12"
"3.2.2 SMA sederajat","Orang","0"
"3.3 Paket C","",""
"3.3.1 Sarjana/S1 ke atas","Orang","13"
"3.3.2 SMA sederajat","Orang","0"
"4. Jumlah Warga Belajar (WB)","",""
"4.1 Paket A","",""
"4.1.1 Laki-laki","Orang","10"
"4.1.2 Perempuan","Orang","9"
"4.2 Paket B","",""
"4.2.1 Laki-laki","Orang","13"
"4.2.2 Perempuan","Orang","9"
"4.3 Paket C","",""
"4.3.1 Laki-laki","Orang","8"
"4.3.2 Perempuan","Orang","5"
