"Cirebon Satu Data","","","","","",""
"","","","","","",""
"Nama Dataset","Nilai tengah kurs mata uang asing terhadap rupiah","","","","",""
"Deskripsi","Nilai tengah kurs mata uang asing terhadap rupiah","","","","",""
"Tahun","2022","","","","",""
"Keterangan","Nilai tengah kurs mata uang asing terhadap rupiah tahun 2022","","","","",""
"Sumber Data","Bank Indonesia Cirebon","","","","",""
"Dibuat Pada","14 JULI 2022 15:36","","","","",""
"Diupdate Pada","14 JULI 2022 15:36","","","","",""
"","","","","","",""
"Bulan ","Satuan","Dollar Amerika","Euro","Ringgit","Yen","Dollar Singapura"
"Januari","Rupiah","14381","16019","3425","12447","10600"
"Februari","Rupiah","14371","16153","3420","12533","10684"
"Maret","Rupiah","14349","16003","3413","11794","10605"
"April","Rupiah","14418","15271","3307","11268","10449"
"Mei","Rupiah","14544","15653","3327","11425","10638"
"Juni","Rupiah","14848","15610","3374","10904","10685"
"Juli","Rupiah","","","","",""
"Agustus","Rupiah","","","","",""
"September","Rupiah","","","","",""
"Oktober","Rupiah","","","","",""
"November","Rupiah","","","","",""
"Desember","Rupiah","","","","",""
"Sumber : www.bi.go.id","","","","","",""
