"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Laporan Pengaduan Perempuan dan Anak Korban Kekerasan",""
"Deskripsi","Laporan Pengaduan Perempuan dan Anak Korban Kekerasan di kota Cirebon",""
"Tahun","2021",""
"Keterangan","Laporan Pengaduan Perempuan dan Anak Korban Kekerasan di kota Cirebon",""
"Sumber Data","DINAS PEMBERDAYAAN PEREMPUAN, PERLINDUNGAN ANAK, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",""
"Dibuat Pada","22 NOVEMBER 2021 14:51",""
"Diupdate Pada","22 NOVEMBER 2021 14:51",""
"","",""
"Uraian","Satuan ","Jumlah"
"1. Jumlah Laporan Pengaduan Perempuan Korban Kekerasan","  ","  "
"1.1 Kejaksan","Kasus","2"
"1.2 Lemah Wungkuk","Kasus","1"
"1.3 Harjamukti","Kasus","7"
"1.4 Pekalipan","Kasus","0"
"1.5 Kesambi","Kasus","0"
"2. Jumlah Laporan Pengaduan Anak Korban Kekerasan","  ","30"
"2.1 Jumlah Laporan Pengaduan Anak Korban Kekerasan Ditindak Lanjuti","Kasus","30"
"2.2 Jumlah Laporan Pengaduan Anak Korban Kekerasan Belum Ditindak Lanjuti","Kasus","0"
