"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Perlindungan Masyarakat",""
"Deskripsi","Perlindungan Masyarakat di Kota Cirebon berisi tentang data Jumlah Linmas yang ada di kelurahan dan jumlah anggota linmas yang di perbantukan di Satuan Polisi Pamong Praja kota Cirebon",""
"Tahun","2018",""
"Keterangan","Data Satlinmas",""
"Sumber Data","SATUAN POLISI PAMONG PRAJA",""
"Dibuat Pada","24 FEBRUARI 2020 17:58",""
"Diupdate Pada","24 FEBRUARI 2020 17:58",""
"","",""
"Uraian","Satuan","Jumlah "
"1. Jumlah Linmas","Orang","  1,300 "
"2. Jumlah Penduduk","Orang","  316,277 "
"3. Jumlah Kelurahan","Kelurahan","  22 "
"4. Rasio anggota linmas terhadap jumlah penduduk ","Perbandingan","  0.004 "
"4. Rasio anggota linmas terhadap per kelurahan","Perbandingan","  59.09 "
