"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Realisasi Pendapatan Dana Perimbangan Pemerintah Daerah Kota Cirebon",""
"Deskripsi","Realisasi Pendapatan Dana Perimbangan Pemerintah Daerah yang telah diaudit BPK",""
"Tahun","2017",""
"Keterangan","Realisasi Pendapatan Dana Perimbangan Pemerintah Daerah Kota Cirebon Tahun 2017",""
"Sumber Data","BADAN PENGELOLA KEUANGAN DAN PENDAPATAN DAERAH",""
"Dibuat Pada","08 JULI 2020 16:39",""
"Diupdate Pada","08 JULI 2020 16:39",""
"","",""
"Jenis Dana Perimbangan  ","Satuan","Nilai"
"Bagi Hasil Pajak","Ribu Rp","50944440"
"Bagi Hasil Bukan Pajak","Ribu Rp","28681507"
"Dana Alokasi Umum","Ribu Rp","577778746"
"Dana Alokasi Khusus","Ribu Rp","161933474"
"Transfer Pemerintah Provinsi  ","Ribu Rp","0"
