"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","Luas Panen Tanaman Sayuran Per-Kecamatan","","","","","",""
"Deskripsi","Komoditi Bawang merah, Cabai, Kentang, Kubis, Petai","","","","","",""
"Tahun","2022","","","","","",""
"Keterangan","Luas Panen Tanaman Sayuran Per-Kecamatan per Juni 2022","","","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","","","",""
"Dibuat Pada","16 JULI 2022 19:54","","","","","",""
"Diupdate Pada","16 JULI 2022 19:54","","","","","",""
"","","","","","","",""
"Kecamatan","Satuan","Bawang Merah","Cabai","Kentang","Kubis","Petai","Lainnya"
"Harjamukti","ha","0","0","0","0","0","0"
"Lemahwungkuk","ha","0","0","0","0","0","0"
"Pekalipan","ha","0","0","0","0","0","0"
"Kesambi","ha","0","0","0","0","0","0"
"Kejaksan","ha","0","0","0","0","0","0"
