"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Jumlah Aparatur Sipil Negara Menurut Golongan di Kantor Kelurahan dan Kantor Kecamatan Harjamukti","","","",""
"Deskripsi","Jumlah Aparatur Sipil Negara Menurut Kelurahan dan Golongan di Kecamatan Harjamukti","","","",""
"Tahun","2022","","","",""
"Keterangan","Update","","","",""
"Sumber Data","KECAMATAN HARJAMUKTI","","","",""
"Dibuat Pada","11 JANUARI 2022 14:17","","","",""
"Diupdate Pada","11 JANUARI 2022 14:17","","","",""
"","","","","",""
"Kelurahan","I","II","III","IV","Jumlah"
"Argasunya","1","2","7","0","10"
"Kalijaga","0","1","5","0","6"
"Harjamukti","0","2","6","0","8"
"Kecapi","0","1","6","0","7"
"Larangan","0","2","5","1","8"
"Kecamatan Harjamukti","1","3","12","1","17"
"Jumlah","56","","","",""
