"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Ibu Hamil Dengan Lila  23,5 Cm",""
"Deskripsi","Jumlah Ibu Hamil Dengan Lila 23,5 Cm di kota Cirebon",""
"Tahun","2021",""
"Keterangan","data tw 3",""
"Sumber Data","DINAS KESEHATAN",""
"Dibuat Pada","17 NOVEMBER 2021 16:03",""
"Diupdate Pada","17 NOVEMBER 2021 16:03",""
"","",""
"Uraian","Satuan","Jumlah"
"Kejaksan","Orang","59"
"Lemah Wungkuk","Orang","90"
"Harjamukti","Orang","195"
"Pekalipan","Orang","55"
"Kesambi","Orang","105"
"Jumlah","","504"
