"Cirebon Satu Data","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"Nama Dataset","Puskesmas, Pustu, Poliklinik, Posyandu, Pos Kesehatan Desa","","","","","","","","","","","","",""
"Deskripsi","Puskesmas, Pustu, Poliklinik, Posyandu, Pos Kesehatan Desa di kota Cirebon","","","","","","","","","","","","",""
"Tahun","2022","","","","","","","","","","","","",""
"Keterangan","data masih sama dengan TW 2, pengurangan pustu karena pandemi tidak di input karena rencana akan buk","","","","","","","","","","","","",""
"Sumber Data","DINAS KESEHATAN","","","","","","","","","","","","",""
"Dibuat Pada","17 JULI 2022 17:25","","","","","","","","","","","","",""
"Diupdate Pada","17 JULI 2022 17:25","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"Uraian ","Satuan","Puskesmas Non Rawat Inap","Puskesmas Rawat Inap","Puskesmas Pembantu","Poliklinik","Posyandu","Posyandu Pratama","Posyandu Madya","Posyandu Purnama","Posyandu Mandiri ","Balai Kesehatan Masyarakat","Pos Kesehatan Desa","Balai Teknik Kesehatan Lingkungan","Klinik / Praktek Dokter"
"Kejaksan","Unit","4","0","3","0","46","0","8","9","37","0","0","0","12"
"Lemah Wungkuk","Unit","4","0","2","0","39","0","18","15","24","0","0","0","10"
"Harjamukti","Unit","5","0","6","0","73","0","37","6","67","0","0","0","10"
"Pekalipan","Unit","4","0","0","0","35","0","5","20","15","0","0","0","2"
"Kesambi","Unit","5","0","1","0","68","0","6","42","15","0","0","0","27"
