"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Jumlah Kematian Ibu","","","",""
"Deskripsi","Jumlah Kematian Ibu (Hamil, Bersalin, Nifas)","","","",""
"Tahun","2022","","","",""
"Keterangan","data tw 2 ","","","",""
"Sumber Data","DINAS KESEHATAN","","","",""
"Dibuat Pada","16 JULI 2022 12:40","","","",""
"Diupdate Pada","16 JULI 2022 12:40","","","",""
"","","","","",""
"Kecamatan","Satuan","Hamil","Bersalin","Nifas","Total"
"Kejaksan","Orang","0","0","0","0"
"Lemah Wungkuk","Orang","0","0","0","0"
"Harjamukti","Orang","0","0","0","0"
"Pekalipan","Orang","0","0","0","0"
"Kesambi","Orang","0","0","0","0"
