"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jenis Arsip yang ditangani",""
"Deskripsi","Jenis Arsip yang ditangani di kota Cirebon",""
"Tahun","2021",""
"Keterangan","Januari - Oktober ",""
"Sumber Data","DINAS PERPUSTAKAAN DAN KEARSIPAN",""
"Dibuat Pada","05 NOVEMBER 2021 09:19",""
"Diupdate Pada","05 NOVEMBER 2021 09:19",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jenis Arsip yang ditangani","Jenis","3"
"2. jumlah arsip yang disimpan selama 1 tahun ","Arsip","23927"
"3. Ketersedian ruangan untuk arsip","%","40"
