"Cirebon Satu Data","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"Nama Dataset","Jumlah Sarana Kesehatan di Kecamatan Lemahwungkuk","","","","","","","","","","",""
"Deskripsi","Jumlah Sarana Kesehatan di Kecamatan Lemahwungkuk Fasilitas Pelayanan Kesehatan adalah suatu alat dan/ atau tempat yang digunakan untuk menyelenggarakan upaya pelayanan kesehatan, baik promotif, preventif, kuratif maupun rehabilitatif yang dilakukan oleh pemerintah pusat, pemerintah daerah, dan/ atau masyarakat.","","","","","","","","","","",""
"Tahun","2022","","","","","","","","","","",""
"Keterangan","","","","","","","","","","","",""
"Sumber Data","KECAMATAN LEMAHWUNGKUK","","","","","","","","","","",""
"Dibuat Pada","15 JULI 2022 13:37","","","","","","","","","","",""
"Diupdate Pada","15 JULI 2022 13:37","","","","","","","","","","",""
"","","","","","","","","","","","",""
"kode_kelurahan","nama_kelurahan","kode_kecamatan","nama_kecamatan","kode_kota","nama_kota","puskesmas","puskesmas pembantu","rumah sakit swasta","apotik","posyandu","satuan","Jumlah"
"3274020001","Pegambiran","3274020","Lemahwungkuk","3274","Cirebon","1","0","0","3","20","unit","24"
"3274020002","Kesepuhan","3274020","Lemahwungkuk","3274","Cirebon","1","1","0","3","13","unit","18"
"3274020003","Lemahwungkuk","3274020","Lemahwungkuk","3274","Cirebon","1","0","1","3","9","unit","14"
"3274020004","Panjunan","3274020","Lemahwungkuk","3274","Cirebon","1","1","1","3","17","unit","23"
"Jumlah","","","","","","4","2","2","12","59","unit","79"
