"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Angka Melek Huruf","",""
"Deskripsi","Persentase Penduduk 15 Tahun ke Atas menurut Karakteristik dan Kemampuan Membaca dan Menulis","",""
"Tahun","2020","",""
"Keterangan","","",""
"Sumber Data","Badan Pusat Statistik Kota Cirebon","",""
"Dibuat Pada","14 DESEMBER 2020 23:35","",""
"Diupdate Pada","15 DESEMBER 2020 22:51","",""
"","","",""
"Karakteristik","Jenis Kelamin","Satuan","2020"
"Huruf Latin","Laki-laki","Persen","99.46"
"Huruf Latin","Perempuan","Persen","98.85"
"Huruf Lainnya","Laki-laki","Persen","33.3"
"Huruf Lainnya","Perempuan","Persen","34.08"
"Huruf Latin","Laki+Perempuan","Persen","99.15"
"Huruf Lainnya","Laki+Perempuan","Persen","33.69"
