"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Penduduk  Yang Belum Memiliki Akte Kelahiran",""
"Deskripsi","Jumlah penduduk Kota Cirebon yang belum memiliki akta kelahiran",""
"Tahun","2019",""
"Keterangan","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL",""
"Dibuat Pada","27 FEBRUARI 2020 16:48",""
"Diupdate Pada","27 FEBRUARI 2020 16:48",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Penduduk  yang belum memiliki Akte Kelahiran ","",""
"1.1 Kejaksan","Orang","28503"
"1.2 Lemah Wungkuk","Orang","35309"
"1.3 Harjamukti","Orang","70406"
"1.4 Pekalipan","Orang","17982"
"1.5 Kesambi","Orang","50652"
