"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Lembaga Kearsipan Terakreditasi",""
"Deskripsi","Lembaga Kearsipan Terakreditasi di kota Cirebon",""
"Tahun","2020",""
"Keterangan","Semeter I Th. 2020",""
"Sumber Data","DINAS PERPUSTAKAAN DAN KEARSIPAN",""
"Dibuat Pada","22 JULI 2020 21:59",""
"Diupdate Pada","22 JULI 2020 21:59",""
"","",""
"Uraian ","Satuan","Jumlah"
"Jumlah Lembaga Kearsipan","Unit","1"
"Jumlah Unit Kearsipan","Unit","32"
"Jumlah Lembaga Penyelenggara Jasa Kearsipan","Unit","1"
"Jumlah Lembaga Pendidikan Dan Pelatihan Kearsipan","Unit","0"
