"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Pemustaka Ke Perpustakaan",""
"Deskripsi","Jumlah Pemustaka Ke Perpustakaan di kota Cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS PERPUSTAKAAN DAN KEARSIPAN",""
"Dibuat Pada","25 APRIL 2019 19:57",""
"Diupdate Pada","25 APRIL 2019 19:57",""
"","",""
"Uraian","Satuan","Jumlah "
"1. Jumlah Pemustaka Ke Perpustakaan ke Perpustakaan Nasional","Orang","0"
"2. Jumlah Pemustaka Ke Perpustakaan Umum","",""
"2.1 Jumlah Pemustaka Ke Perpustakaan Umum Provinsi","Orang","0"
"2.2 Jumlah Pemustaka Ke Perpustakaan Umum Kota","Orang","65100"
"2.3 Jumlah Pemustaka Ke Perpustakaan Umum Kecamatan","Orang","244"
"2.4 Jumlah Pemustaka Ke Perpustakaan Umum Kelurahan","Orang","580"
"3. Jumlah Pemustaka Ke Perpustakaan Sekolah","",""
"3.1 Jumlah Pemustaka Ke Perpustakaan Taman Kanak-Kanak","Orang","1700"
"3.2 Jumlah Pemustaka Ke Perpustakaan SD/Sederajat","Orang","54000"
"3.3 Jumlah Pemustaka Ke Perpustakaan SLTP/Sederajat","Orang","15120"
"3.4 Jumlah Pemustaka Ke Perpustakaan SLTA/Sederajat","Orang","14410"
"4. Jumlah Pemustaka Ke Perpustakaan Perguruan Tinggi","Orang","9180"
"5. Jumlah Pemustaka Ke Perpustakaan Khusus","",""
"5.1 Jumlah Pemustaka Ke Perpustakaan Departemen Dan Lembaga Negara Non Departemen","Orang","216"
"5.2 Jumlah Pemustaka Ke Perpustakaan Bank","Orang","0"
"5.3 Jumlah Pemustaka Ke Perpustakaan Surat Kabar Dan Majalah","Orang","0"
"5.4 Jumlah Pemustaka Ke Perpustakaan Industry Dan Badan Komersial","Orang","0"
"5.5 Jumlah Pemustaka Ke Perpustakaan Lembaga Penelitian Dan Ilmiah","Orang","0"
"5.6 Jumlah Pemustaka Ke Perpustakaan Militer","Orang","25"
