"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Kuantitas Produksi Ikan",""
"Deskripsi","data kuantitas produksi ikan per komoditas",""
"Tahun","2021",""
"Keterangan","Kuantitas Produksi Ikan di Kota Cirebon s.d Desember 2021",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","17 JANUARI 2022 14:05",""
"Diupdate Pada","17 JANUARI 2022 14:05",""
"","",""
"Uraian ","Satuan","Kuantitas Produksi"
"Ikan Laut","",""
"Kerapu","Ton","48352"
"Kakap","Ton","69018"
"Kurisi","Ton","28924"
"Swanggi","Ton","0"
"Ekor Kuning","Ton","0"
"Gulamah","Ton","29011"
"Cucut","Ton","30270"
"Pari","Ton","77764"
"Bawal Hitam","Ton","33806"
"Bawal Merah","Ton","29006"
"Alu-Alu","Ton","50883"
"Layang","Ton","0"
"Selar","Ton","62644"
"Kuwe","Ton","30509"
"Tetengkek/Sunglin","Ton","40918"
"Daun Bambu","Ton","64587"
"Belanak","Ton","47470"
"Kuro Senangin","Ton","43142"
"Julung-Julung","Ton","0"
"Teri","Ton","31380"
"Japuk","Ton","31111"
"Tembang","Ton","48953"
"Lemuru","Ton","0"
"Golok Parang","Ton","29114"
"Terubuk","Ton","0"
"Kembung","Ton","42667"
"Tenggiri Papan","Ton","0"
"Tenggiri","Ton","74959"
"Layur","Ton","29274"
"Tuna","Ton","29800"
"Cakalang","Ton","81142"
"Tongkol","Ton","54828"
"Ikan Lainnya","Ton","321212"
"Sebelah","Ton","28922"
"Lidah","Ton","32899"
"Peperek","Ton","58436"
"Biji Nangka","Ton","29608"
"Great-Great","Ton","0"
"Merah Bambangan","Ton","29543"
"Manyung","Ton","39840"
"Pari","Ton","0"
"Lencah","Ton","0"
"Rumput Laut","Ton","0"
"Lainnya/Layang Diles","Ton","151877"
"Udang Laut/Binatang","Ton","0"
"Berkulit Keras","Ton","0"
"Rajungan","Ton","34448"
"Udang Barong","Ton","0"
"Udang Windu","Ton","0"
"Udang Putih","Ton","0"
"Udang Dogol","Ton","43373"
"Udang Laut Lainnya","Ton","55569"
"Kerang Dara","Ton","0"
"Cumi-Cumi","Ton","3225673"
"Sotong/Sontong","Ton","97328"
"Bianatang Air","Ton","0"
"Telur Penyu","Ton","0"
"Ikan Darat","Ton","0"
"Jelawat","Ton","0"
"Lempan","Ton","0"
"Tawes","Ton","0"
"Jambal/Patin","Ton","0"
"Gabus","Ton","0"
"Lais","Ton","0"
"Toman","Ton","0"
"Sepat Siam","Ton","0"
"Tambakan + Lele","Ton","0"
"Belida","Ton","0"
"Betutu","Ton","0"
"Ikan Lainnya","Ton","0"
"Udang Galah","Ton","0"
"Udang Tawar","Ton","0"
"Udang Lainnya","Ton","0"
"Ikan Kolam","Ton","0"
"Patin","Ton","5.66"
"Lele","Ton","73.34"
"Tilapia Mujair","Ton","0"
"Sepat Siam/Nila","Ton","17.71"
"Tambakan/Biawan","Ton","0"
"Ikan Keramba","Ton","0"
"Mas","Ton","0"
"Lele","Ton","73.34"
"Ikan Keramba Lainnya","Ton","0"
"Air Payau","Ton","0"
"Bandeng","Ton","23.05"
"belanak","Ton","0"
"Ikan Payau lainnya","Ton","0"
"Udang Darat","Ton","16.1"
"Udang Windu","Ton","0"
"Udang Putih","Ton","0"
"Kepiting","Ton","0"
"Lainnya Udang Darat","Ton","0"
"Pembibitan","Ton","0"
"Air Payau/Tambak","Ton","0"
"Bandeng (1 - 5 cm)","Ton","0"
"Bandeng (5 cm)","Ton","0"
"Ikan Tambak Lainnya","Ton","0"
"Udang Windu","Ton","0"
"Udang Putih","Ton","0"
"Air Kolam/Tawar","Ton","0"
"Ikan Mas (1 - 5 cm)","Ton","0"
"Ikan Mas (5 cm)","Ton","0"
"Nila","Ton","0"
"Ikan Yawar Lainnya","Ton","0"
"Keramba","Ton","0"
"Ikan Mas","Ton","0"
"Ikan Gabus","Ton","0"
"Ikan Keramba Lainnya","Ton","0"
