"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Luas Wilayah, RT, RW Per Kelurahan","","","",""
"Deskripsi","Luas Wilayah, RT, RW Per Kelurahan di Kota Cirebon","","","",""
"Tahun","2019","","","",""
"Keterangan","","","","",""
"Sumber Data","SEKRETARIAT DAERAH","","","",""
"Dibuat Pada","25 JUNI 2020 15:53","","","",""
"Diupdate Pada","25 JUNI 2020 15:53","","","",""
"","","","","",""
"Kelurahan","","","","",""
"Argasunya","","6.75","11","58",""
"Kalijaga","","4.65","15","112",""
"Harjamukti","","2.23","13","59",""
"Kecapi","","2.01","19","116",""
"Larangan","","1.98","19","116",""
"Pegambiran","","4.05","17","83",""
"Kesepuhan","","0.64","9","63",""
"Lemahwungkuk","","0.54","6","44",""
"Panjunan","","1.28","10","42",""
"Jagasatru","","0.35","10","51",""
"Pulasaren","","0.29","8","40",""
"Pekalipan","","0.41","12","50",""
"Pekalangan","","0.51","9","45",""
"Karyamulya","","2.53","18","89",""
"Sunyaragi","","2.45","11","55",""
"Drajat","","0.92","9","62",""
"Kesambi","","0.92","7","47",""
"Pekiringan","","1.24","11","57",""
"Kejaksan","","0.67","7","40",""
"Sukapura","","0.89","10","58",""
"Kebonbaru","","0.8","7","37",""
"Kesenden","","1.25","11","48",""
