"Cirebon Satu Data","",""
"","",""
"Nama Dataset","penyandang masalah kesejahteraan sosial",""
"Deskripsi","penyandang masalah kesejahteraan sosial di kota Cirebon",""
"Tahun","2020",""
"Keterangan","Tahun 2020",""
"Sumber Data","DINAS SOSIAL",""
"Dibuat Pada","13 DESEMBER 2020 11:53",""
"Diupdate Pada","13 DESEMBER 2020 11:53",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Penyandang Masalah Kesejahteraan Sosial","  ","  "
"1.1 Anak Jalanan","",""
"1.1.1 Laki-laki","Orang","110"
"1.1.2 Perempuan","Orang","224"
"1.2 Penderita Sakit Jiwa","","119"
"1.2.1 Laki-laki","Orang","99"
"1.2.2 Perempuan","Orang","20"
"1.3 Gepeng (Gembel Dan Pengemis)","","115"
"1.3.1 Laki-laki","Orang","0"
"1.3.2 Perempuan","Orang","0"
"1.4 Penderita HIV/AIDS","","319"
"1.4.1 Laki-laki","Orang","287"
"1.4.2 Perempuan","Orang","32"
"1.5 Pecandu Narkoba","",""
"1.5.1 Laki-laki","Orang","0"
"1.5.2 Perempuan","Orang","0"
"1.6 Fakir Miskin","","27881"
"1.6.1 Laki-laki","Orang","0"
"1.6.2 Perempuan","Orang","0"
"1.7 Bayi Terlantar","",""
"1.7.1 Laki-laki","Orang","0"
"1.7.2 Perempuan","Orang","0"
"1.8 Anak Terlantar","","1582"
"1.8.1 Laki-laki","Orang","0"
"1.8.2 Perempuan","Orang","0"
"1.9 Anak Korban Kekerasan Lingkungan Rumah Tangga","",""
"1.9.1 Laki-laki","Orang","7"
"1.9.2 Perempuan","Orang","22"
"1.10 Anak Korban Kekerasan Lingkungan Sekolah","",""
"1.10.1 Laki-laki","Orang","0"
"1.10.2 Perempuan","Orang","0"
"1.11 Anak Korban Kekerasan Lingkungan Masyarakat","",""
"1.11.1 Laki-laki","Orang","0"
"1.11.2 Perempuan","Orang","0"
"1.12. Anak Korban Kekerasan Seksual","",""
"1.12.1 Laki-laki","Orang","0"
"1.12.2 Perempuan","Orang","0"
"1.13 Lanjut Usia Terlantar","","1894"
"1.13.1 Laki-laki","Orang","0"
"1.13.2 Perempuan","Orang","0"
"1.14 Penyandang Tuna Netra","",""
"1.14.1 Laki-laki","Orang","0"
"1.14.2 Perempuan","Orang","0"
"1.15 Penyandang Tuna Rungu","",""
"1.15.1 Laki-laki","Orang","0"
"1.15.2 Perempuan","Orang","0"
"1.16 Penyandang Tuna Wicara","","526"
"1.16.1 Laki-laki","Orang","330"
"1.16.2 Perempuan","Orang","196"
"1.17 Penyandang Tuna Wicara-Rungu","","211"
"1.17.1 Laki-laki","Orang","115"
"1.17.2 Perempuan","Orang","96"
"1.18 Penyandang Tuna Daksa","",""
"1.18.1 Laki-laki","Orang","0"
"1.18.2 Perempuan","Orang","0"
"1.19 Penyandang Tuna Grahita","","43"
"1.19.1 Laki-laki","Orang","19"
"1.19.2 Perempuan","Orang","24"
"1.20 Penyandang Buta Aksara","",""
"1.20.1 Laki-laki","Orang","0"
"1.20.2 Perempuan","Orang","0"
"1.21 Penyandang Cacat Fisik","","434"
"1.21.1 Laki-laki","Orang","244"
"1.21.2 Perempuan","Orang","190"
"1.22 Tuna Susila","","38"
"1.22.1 Laki-laki","Orang","20"
"1.22.2 Perempuan","Orang","18"
"1.23  Bekas Narapidana","","34"
"1.23.1 Laki-laki","Orang","0"
"1.23.2 Perempuan","Orang","0"
"1.24 Korban Penyalahgunaan NAPZA","","172"
"1.24.1 Laki-laki","Orang","0"
"1.24.2 Perempuan","Orang","0"
"1.25 Penyandang LGBT","",""
"1.25.1 Laki-laki","Orang","0"
"1.25.2 Perempuan","Orang","0"
"1.26 Korban LGBT","",""
"1.26.1 Laki-laki","Orang","0"
"1.16.2 Perempuan","Orang","0"
"2. Jumlah PMKS yang Mendapat Bantuan Sosial ","",""
"2.1 PMKS yang Seharusnya Mendapat Bantuan Sosial","Orang","132757"
"2.2 Jumlah PMKS yang Mendapat Bantuan Sosial","Orang","85000"
"2.3 Persentase PMKS yang Mendapat Bantuan Sosial","%","64%"
