"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Perempuan Berhadapan Dengan Hukum",""
"Deskripsi","Jumlah Perempuan Berhadapan Dengan Hukum di kota Cirebon",""
"Tahun","2019",""
"Keterangan","",""
"Sumber Data","DINAS PEMBERDAYAAN PEREMPUAN, PERLINDUNGAN ANAK, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",""
"Dibuat Pada","19 FEBRUARI 2020 21:39",""
"Diupdate Pada","19 FEBRUARI 2020 21:39",""
"","",""
"Uraian","Satuan","Jumlah"
" 1. Jumlah Perempuan Sebagai Pelaku","  ","  "
"1.1 Kejaksan","Orang","0"
"1.2 Lemah Wungkuk","Orang","0"
"1.3 Harjamukti","Orang","0"
"1.4 Pekalipan","Orang","0"
"1.5 Kesambi","Orang","0"
"2. Jumlah Perempuan Sebagai Korban","  ","  "
"2.1 Kejaksan","Orang","2"
"2.2 Lemah Wungkuk","Orang","0"
"2.3 Harjamukti","Orang","10"
"2.4 Pekalipan","Orang","1"
"2.5 Kesambi","Orang","7"
"3. Korban Kekerasan terhadap perempuan Berdasarkan Tingkat Pendidikan","  ","  "
"3.1 Kejaksan","",""
"3.1.1 Tidak/Belum Sekolah","Orang","0"
"3.1.2 Belum Tamat SD","Orang","0"
"3.1.3 SD / Sederajat","Orang","0"
"3.1.4 SMP / Sederajat","Orang","0"
"3.1.5 SMA / Sederajat","Orang","0"
"3.1.6 Perguruan Tinggi","Orang","0"
"3.2 Lemah Wungkuk","",""
"3.2.1 Tidak/Belum Sekolah","Orang","0"
"3.2.2 Belum Tamat SD","Orang","0"
"3.2.3 SD / Sederajat","Orang","0"
"3.2.4 SMP / Sederajat","Orang","0"
"3.2.5 SMA / Sederajat","Orang","0"
"3.2.6 Perguruan Tinggi","Orang","0"
"3.3 Harjamukti","",""
"3.3.1 Tidak/Belum Sekolah","Orang","0"
"3.3.2 Belum Tamat SD","Orang","0"
"3.3.3 SD / Sederajat","Orang","0"
"3.3.4 SMP / Sederajat","Orang","0"
"3.3.5 SMA / Sederajat","Orang","0"
"3.3.6 Perguruan Tinggi","Orang","0"
"3.4 Pekalipan","",""
"3.4.1 Tidak/Belum Sekolah","Orang","0"
"3.4.2 Belum Tamat SD","Orang","0"
"3.4.3 SD / Sederajat","Orang","0"
"3.4.4 SMP / Sederajat","Orang","0"
"3.4.5 SMA / Sederajat","Orang","0"
"3.4.6 Perguruan Tinggi","Orang","0"
"3.5 Kesambi","",""
"3.5.1 Tidak/Belum Sekolah","Orang","0"
"3.5.2 Belum Tamat SD","Orang","0"
"3.5.3 SD / Sederajat","Orang","0"
"3.5.4 SMP / Sederajat","Orang","0"
"3.5.5 SMA / Sederajat","Orang","0"
"3.5.6 Perguruan Tinggi","Orang","0"
"4. Korban Kekerasan terhadap perempuan Berdasarkan Status Pernikahan","  ","  "
"4.1 Kejaksan","",""
"4.1.1 Belum Kawin","Orang","0"
"4.1.2 Kawin","Orang","0"
"4.1.3 Cerai","Orang","0"
"4.2 Lemah Wungkuk","",""
"4.2.1 Belum Kawin","Orang","0"
"4.2.2 Kawin","Orang","0"
"4.2.3 Cerai","Orang","0"
"4.3 Harjamukti","",""
"4.3.1 Belum Kawin","Orang","0"
"4.3.2 Kawin","Orang","0"
"4.3.3 Cerai","Orang","0"
"4.4 Pekalipan","",""
"4.4.1 Belum Kawin","Orang","0"
"4.4.2 Kawin","Orang","0"
"4.4.3 Cerai","Orang","0"
"4.5 Kesambi","",""
"4.5.1 Belum Kawin","Orang","0"
"4.5.2 Kawin","Orang","0"
"4.5.3 Cerai","Orang","0"
"5. Korban Kekerasan terhadap perempuan Berdasarkan Status Pekerjaan","  ","  "
"5.1 Kejaksan","",""
"5.1.1 Berusaha Sendiri","Orang","0"
"5.1.2 Buruh Tidak Tetap / Buruh Tidak Dibayar","Orang","0"
"5.1.3 Buruh Tetap","Orang","0"
"5.1.4 Karyawan / Pegawai","Orang","0"
"5.1.5 Lainnya","Orang","0"
"5.2 Lemah Wungkuk","",""
"5.2.1 Berusaha Sendiri","Orang","0"
"5.2.2 Buruh Tidak Tetap / Buruh Tidak Dibayar","Orang","0"
"5.2.3 Buruh Tetap","Orang","0"
"5.2.4 Karyawan / Pegawai","Orang","0"
"5.2.5 Lainnya","Orang","0"
"5.3 Harjamukti","",""
"5.3.1 Berusaha Sendiri","Orang","0"
"5.3.2 Buruh Tidak Tetap / Buruh Tidak Dibayar","Orang","0"
"5.3.3 Buruh Tetap","Orang","0"
"5.3.4 Karyawan / Pegawai","Orang","0"
"5.3.5 Lainnya","Orang","0"
"5.4 Pekalipan","",""
"5.4.1 Berusaha Sendiri","Orang","0"
"5.4.2 Buruh Tidak Tetap / Buruh Tidak Dibayar","Orang","0"
"5.4.3 Buruh Tetap","Orang","0"
"5.4.4 Karyawan / Pegawai","Orang","0"
"5.4.5 Lainnya","Orang","0"
"5.5 Kesambi","",""
"5.5.1 Berusaha Sendiri","Orang","0"
"5.5.2 Buruh Tidak Tetap / Buruh Tidak Dibayar","Orang","0"
"5.5.3 Buruh Tetap","Orang","0"
"5.5.4 Karyawan / Pegawai","Orang","0"
"5.5.5 Lainnya","Orang","0"
"6. Korban Kekerasan terhadap perempuan Berdasarkan Kelompok Umur","  ","  "
"6.1 Kejaksan","",""
"6.1.1 (0 - <18 Tahun)","Orang","0"
"6.1.2 (18 - <25 Tahun)","Orang","0"
"6.1.3 (25 Tahun Keatas)","Orang","0"
"6.2 Lemah Wungkuk","",""
"6.2.1 (0 - <18 Tahun)","Orang","0"
"6.2.2 (18 - <25 Tahun)","Orang","0"
"6.2.3 (25 Tahun Keatas)","Orang","0"
"6.3 Harjamukti","",""
"6.3.1 (0 - <18 Tahun)","Orang","0"
"6.3.2 (18 - <25 Tahun)","Orang","0"
"6.3.3 (25 Tahun Keatas)","Orang","0"
"6.4 Pekalipan","",""
"6.4.1 (0 - <18 Tahun)","Orang","0"
"6.4.2 (18 - <25 Tahun)","Orang","0"
"6.4.3 (25 Tahun Keatas)","Orang","0"
"6.5 Kesambi","",""
"6.5.1 (0 - <18 Tahun)","Orang","0"
"6.5.2 (18 - <25 Tahun)","Orang","0"
"6.5.3 (25 Tahun Keatas)","Orang","0"
"7. Korban Kekerasan terhadap perempuan Menurut Jenis Kekerasan","  ","  "
"7.1 Kejaksan","",""
"7.1.1 Fisik","Orang","0"
"7.1.2 Psikis","Orang","0"
"7.1.3 Seksual","Orang","0"
"7.1 4 TPPO","Orang","0"
"7.1.5 Penelantaran","Orang","0"
"7.1.6 Lainnya","Orang","0"
"7.2 Lemah Wungkuk","",""
"7.2.1 Fisik","Orang","0"
"7.2.2 Psikis","Orang","0"
"7.2.3 Seksual","Orang","0"
"7.2 4 TPPO","Orang","0"
"7.2.5 Penelantaran","Orang","0"
"7.2.6 Lainnya","Orang","0"
"7.3 Harjamukti","",""
"7.3.1 Fisik","Orang","0"
"7.3.2 Psikis","Orang","0"
"7.3.3 Seksual","Orang","0"
"7.3 4 TPPO","Orang","0"
"7.3.5 Penelantaran","Orang","0"
"7.3.6 Lainnya","Orang","0"
"7.4 Pekalipan","",""
"7.4.1 Fisik","Orang","0"
"7.4.2 Psikis","Orang","0"
"7.4.3 Seksual","Orang","0"
"7.4.4 TPPO","Orang","0"
"7.4.5 Penelantaran","Orang","0"
"7.4.6 Lainnya","Orang","0"
"7.5 Kesambi","",""
"7.5.1 Fisik","Orang","0"
"7.5.2 Psikis","Orang","0"
"7.5.3 Seksual","Orang","0"
"7.5 4 TPPO","Orang","0"
"7.5.5 Penelantaran","Orang","0"
"7.5.6 Lainnya","Orang","0"
"8. Korban Kekerasan terhadap perempuan Menurut Frekuensi Kekerasan","  ","  "
"8.1 Kejaksan","",""
"8.1.1 Baru","Orang","0"
"8.1.2 Berulang","Orang","0"
"8.2 Lemah Wungkuk","",""
"8.2.1 Baru","Orang","0"
"8.2.2 Berulang","Orang","0"
"8.3 Harjamukti","",""
"8.3.1 Baru","Orang","0"
"8.3.2 Berulang","Orang","0"
"8.4 Pekalipan","",""
"8.4.1 Baru","Orang","0"
"8.4.2 Berulang","Orang","0"
"8.5 Kesambi","",""
"8.5.1 Baru","Orang","0"
"8.5.2 Berulang","Orang","0"
"9. Pelaku Kekerasan terhadap perempuan Menurut Hubungan dengan Korban","  ","  "
"9.1 Kejaksan","",""
"9.1.1 Orang Tua","Orang","0"
"9.1.2 Keluarga","Orang","0"
"9.1.3 Suami","Orang","0"
"9.1.4 Lainnya","Orang","0"
"9.2 Lemah Wungkuk","",""
"9.2.1 Orang Tua","Orang","0"
"9.2.2 Keluarga","Orang","0"
"9.2.3 Suami","Orang","0"
"9.2.4 Lainnya","Orang","0"
"9.3 Harjamukti","",""
"9.3.1 Orang Tua","Orang","0"
"9.3.2 Keluarga","Orang","0"
"9.3.3 Suami","Orang","0"
"9.3.4 Lainnya","Orang","0"
"9.4 Pekalipan","",""
"9.4.1 Orang Tua","Orang","0"
"9.4.2 Keluarga","Orang","0"
"9.4.3 Suami","Orang","0"
"9.4.4 Lainnya","Orang","0"
"9.5 Kesambi","",""
"9.5.1 Orang Tua","Orang","0"
"9.5.2 Keluarga","Orang","0"
"9.5.3 Suami","Orang","0"
"9.5.4 Lainnya","Orang","0"
"10. Kekerasan terhadap perempuan Menurut Tempat Kejadian","  ","  "
"10.1 Kejaksan","",""
"10.1.1 Rumah Tangga","Orang","0"
"10.1.2 Tempat Kerja","Orang","0"
"10.1.3 Lainnya","Orang","0"
"10.2 Lemah Wungkuk","",""
"10.2.1 Rumah Tangga","Orang","0"
"10.2.2 Tempat Kerja","Orang","0"
"10.2.3 Lainnya","Orang","0"
"10.3 Harjamukti","",""
"10.3.1 Rumah Tangga","Orang","0"
"10.3.2 Tempat Kerja","Orang","0"
"10.3.3 Lainnya","Orang","0"
