"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Kejadian kebakaran perkecamatan",""
"Deskripsi","Kejadian kebakaran perkecamatan di Kota Cirebon",""
"Tahun","2022",""
"Keterangan","Per 21 Juni 2022",""
"Sumber Data","DINAS PEMADAM KEBAKARAN DAN PENYELAMATAN",""
"Dibuat Pada","15 FEBRUARI 2022 07:56",""
"Diupdate Pada","21 JUNI 2022 08:06",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Kejaksan","Kasus","1"
"2. Lemahwungkuk","Kasus","2"
"3. Harjamukti","Kasus","2"
"4. Pekalipan","Kasus","3"
"5. Kesambi","Kasus","4"
