"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Data bencana","","",""
"Deskripsi","Data bencana di Kota Cirebon","","",""
"Tahun","2020","","",""
"Keterangan","Data Bencana Tahun 2020","","",""
"Sumber Data","BADAN PENANGGULANGAN BENCANA DAERAH","","",""
"Dibuat Pada","23 JULI 2020 00:34","","",""
"Diupdate Pada","07 JANUARI 2021 16:08","","",""
"","","","",""
"NO","HARI, TANGGAL","LOKASI ","JENIS BENCANA","KERUGIAN"
"1","2","3","4","5"
"1","Kamis, 02 Januari 2020","Jl. Petratean Barat Gg. 1 RT 03 RW 03 Kelurahan Pekalipan Kecamatan Pekalipan","Kebakaran","0"
"2","Minggu, 05 Januari 2020","RT.07 RW09 Sitopeng Kel. Kalijaga Kec. Harjamukti","Rumah Ambruk","0"
"3","Kamis, 09 Januari 2020","Jl Kesambi Dalam RT.01 RW.04 Kel Drajat Kec. Kesambi","Pohon Tumbang","0"
"4","Sabtu, 11 Januari 2020","Jl. Jendral Sudirman (Depan Pasar Kalitanjung) Kel. Harjamukti Kec. Harjamukti","Pohon Tumbang","0"
"5","Senin, 13 Januari 2020","RT07 RW02, RT07 dan RT08 RW.03 Kel. Kalijaga Kec. Harjamukti","Banjir","0"
"6","Senin, 13 Januari 2020","RW01 (RT02, 03, 04, 05, 07) Gg. Kemakmuran Kel, Pegambiran Kec. Lemahwungkuk","Banjir","0"
"7","Senin, 13 Januari 2020","RT.01 RW.02 Kedung Wungi Pesantren Kel. Kalijaga Kec. Harjamukti","Rumah Ambruk","0"
"8","Senin, 13 Januari 2020","Aliran Sungai Suba di RT07 RW09 Jabang Bayi Kel. Drajat Kec. Kesambi","Longsor","0"
"9","Selasa, 14 Januari 2020","Kp. Kedung Jumbleng RT01 RW10 Kel. Argasunya Kec. Harjamukti","Rumah Ambruk","0"
"10","Minggu, 19 Januari 2020","RT.02 RW.06 Kedung Menjangan Kel. Kalijaga Kec. Harjamukti","Rumah Ambruk","0"
"11","Senin, 20 Januari 2020","RT.06 RW.02 Pesantren Kel. Kalijaga Kec. Harjamukti","Rumah Ambruk","0"
"12","Minggu, 26 Januari 2020","Jl. Dr Sudarsono Kel. Kesambi Kec. Kesambi","Pohon Tumbang","0"
"13","Senin, 03 Februari 2020","Jl. Sekar Kemuning 1 RT. 02 RW. 13 Kel. Karyamulya Kec. Kesambi Kota Cirebon","Pohon Tumbang","0"
"14","Kamis, 06 Februari 2020","RT/RW 03/07 Sumurwuni Kel. Argasunya Kec. Harjamukti","Tanah Longsor","0"
"15","Jumat, 07 Februari 2020","RT 01-07 RW 02 Kel. Kalijaga","Banjir","0"
"16","Jumat, 07 Februari 2020","RT 01,02,06.07 RW 03 Kel. Kalijaga Kec. Harjamukti","Banjir","0"
"17","Jumat, 07 Februari 2020","RT 01 RW 06 Kel. Kalijaga Kec. Harjamukti ","Banjir","0"
"18","Jumat, 07 Februari 2020","RT 07 RW 15 Kel. Kalijaga Kec. Harjamukti","Banjir","0"
"19","Jumat, 07 Februari 2020","RT 07 RW 10 Kel. Kalijaga Kec. Harjamukti","Banjir","0"
"20","Jumat, 07 Februari 2020","RT 01 RW 02 Kanggraksan Selatan Kel. Harjamukti Kec. Harjamukti","Banjir","0"
"21","Jumat, 07 Februari 2020","RW 02, 03, 10, 17, 18, 19 Kel. Larangan Kec. Harjamukti","Banjir","0"
"22","Jumat, 07 Februari 2020","RT. 01, 02, 04, 05 RW 01 Kel. Drajat Kec. Kesambi","Banjir","0"
"23","Jumat, 07 Februari 2020","RT. 01, 02, 03, 07, 10 RW 09 Kel. Drajat Kec. Kesambi","Banjir","0"
"24","Jumat, 07 Februari 2020","RT. 02, 04, 05, 06 RW 17 Kel. Pegambiran Kec. Lemahwungkuk","Banjir","0"
"25","Jumat, 07 Februari 2020","RT. 01, 02, 10 RW 09 Kel. Pegambiran Kec. Lemahwungkuk","Banjir","0"
"26","Jumat, 07 Februari 2020","RT. 04, 06, 07, 08, 09 RW 02 Kel. Kasepuhan Kec. Lemahwungkuk ","Banjir","0"
"27","Jumat, 07 Februari 2020","RT. 01, 02, 04 - 07 RW 03 Kel. Kasepuhan Kec. Lemahwungkuk","Banjir","0"
"28","Jumat, 07 Februari 2020","RT. 01-06 RW. 06 Kel. Kasepuhan Kec. Lemahwungkuk ","Banjir","0"
"29","Jumat, 07 Februari 2020","RT. 01, 05 - 08 RW 09 Kel. Kasepuhan Kec. Lemahwungkuk","Banjir","0"
"30","Jumat, 07 Februari 2020","RT. 02 Rw 08 Sumue Hoe Kel. Argasunya Kec. Harjamukti ","Tanah Longsor","0"
