"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Data Klien Anak Menurut Jenis Kelamin","",""
"Deskripsi","Merupakan klien Bapas Kelas I Cirebon yang ada di Kota Cirebon, berusia di bawah 18 tahun dan dikelompokkan sesuai Jenis Kelamin (laki-laki atau perempuan)","",""
"Tahun","2020","",""
"Keterangan","Desember","",""
"Sumber Data","Balai Pemasyarakatan","",""
"Dibuat Pada","12 JANUARI 2021 17:55","",""
"Diupdate Pada","12 JANUARI 2021 17:55","",""
"","","",""
"NO","Uraian","Jumlah Klien","Satuan"
"1","Laki-Laki","57","Orang"
"2","Perempuan","","Orang"
