"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Trayek Angkutan Kota","",""
"Deskripsi","Trayek Angkutan Kota di Kota Cirebon","",""
"Tahun","2019","",""
"Keterangan","","",""
"Sumber Data","DINAS PERHUBUNGAN","",""
"Dibuat Pada","23 NOVEMBER 2020 15:17","",""
"Diupdate Pada","23 NOVEMBER 2020 15:17","",""
"","","",""
"Angkutan Umum","Panjang Trayek (Km)","Alokasi Jumlah Armada (Unit)","Realisasi Jumlah Armada (Unit)"
"D1","22.08","113","112"
"D2","20.02","142","131"
"D3","15.06","71","65"
"D4","15.68","128","127"
"D5","15.08","146","134"
"D6","20.7","204","198"
"D7","20.2","40","40"
"D8","16.3","95","89"
"D9","16.4","40","40"
"D10","27.3","60","43"
