"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Daftar Nama Rumah Sakit ",""
"Deskripsi","Daftar Nama Rumah Sakit ( Pemerintah / Negeri dan Non Pemerintah / Swasta ) di Kota Cirebon",""
"Tahun","2019",""
"Keterangan","",""
"Sumber Data","DINAS KESEHATAN",""
"Dibuat Pada","10 DESEMBER 2020 21:48",""
"Diupdate Pada","10 DESEMBER 2020 21:48",""
"","",""
"Uraian ","Satuan","Jumlah"
"1. Jumlah Rumah Sakit (Unit)","  ","  "
"1.1 Rumah Sakit Umum Daerah","  ","  "
"1.1.1 Jumlah Rumah Sakit Umum Daerah Tipe A (Unit)","Unit","0"
"1.1.2 Jumlah Rumah Sakit Umum Daerah Tipe B (Unit)","Unit","1"
"1.1.3 Jumlah Rumah Sakit Umum Daerah Tipe C (Unit)","Unit","0"
"1.1.4 Jumlah Rumah Sakit Umum Daerah Tipe D (Unit)","Unit","0"
"1.1.5 Rumah Sakit Umum Daerah Tipe E","",""
"1.1.5.1 Jumlah Rumah Sakit Bersalin (Unit)","Unit","0"
"1.1.5.2 Jumlah Rumah Sakit Jiwa (Unit)","Unit","0"
"1.1.5.3 Jumlah Rumah Sakit Mata (Unit)","Unit","0"
"1.1.5.4 Jumlah Rumah Sakit Kusta (Unit)","Unit","0"
"1.1.5.5 Jumlah Rumah Sakit Ketergantungan Obat (Unit)","Unit","0"
"1.2 Jumlah Rumah Sakit Swasta (Unit)","Unit","9"
"1.3 Rumah Sakit Umum Pusat (RSUP) (Unit)","Unit","1"
