"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Data Klien Dewasa Berdasarkan Jenis Pidana","","",""
"Deskripsi","Merupakan klien Bapas Kelas I Cirebon yang ada di Kota Cirebon, berusia di atas 18 tahun dan dikelompokkan sesuai Jenis Pidananya (Pencurian, Pengeroyokan), dst).","","",""
"Tahun","2020","","",""
"Keterangan","Desember","","",""
"Sumber Data","Balai Pemasyarakatan","","",""
"Dibuat Pada","12 JANUARI 2021 18:03","","",""
"Diupdate Pada","12 JANUARI 2021 18:03","","",""
"","","","",""
"No.","Jenis Tindak Pidana","Pasal","Jumlah Klien","Satuan"
"1","POLITIK","104-129","0","Orang"
"2","TERHADAP KEPALA NEGARA","130-139","0","Orang"
"3","TERHADAP KETERTIBAN","154-181","15","Orang"
"4","PEMBAKARAN","187-188","0","Orang"
"5","PENYUAPAN","209-210","0","Orang"
"6","MATA UANG","244-251","0","Orang"
"7","MEMALSU MATERAI / SURAT","253-275","0","Orang"
"8","KESUSILAAN","281-297","0","Orang"
"9","PERJUDIAN","303","0","Orang"
"10","PENCULIKAN","324-336","1","Orang"
"11","PEMBUNUHAN","338-350","0","Orang"
"12","PENGANIAYAAN","351-356","3","Orang"
"13","PENCURIAN","362-364","11","Orang"
"14","PERAMPOKAN","365","15","Orang"
"15","MEMERAS / MENGANCAM","368-369","2","Orang"
"16","PENGGELAPAN","372-375","12","Orang"
"17","PENIPUAN","378-395","10","Orang"
"18","MERUSAK BARANG","406-410","0","Orang"
"19","DALAM JABATAN","413-438","0","Orang"
"20","PENADAHAN","480-481","2","Orang"
"21","EKONOMI","UU Dar.7/5","0","Orang"
"22","SUBVERSI","PNPS 11/63","0","Orang"
"23","NARKOTIKA","UU 35/09","42","Orang"
"24","KORUPSI","UU 20/01","0","Orang"
"25","PENYELUNDUPAN","Ps. 26 b RO","0","Orang"
"26","PELANGGARAN KUHP","483-569","0","Orang"
"27","TRAFFICKING","UU 21/07","0","Orang"
"28","MONEY LOUNDRERING","UU 15/02","0","Orang"
"29","PORNOGRAFI","UU 44/08","0","Orang"
"30","PERIKANAN","UU 31/04","0","Orang"
"31","KDRT","UU 23/04","0","Orang"
"32","KENAKALAN","-","0","Orang"
"33","LAIN-LAIN","-","30","Orang"
