"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Nilai Tukar Pembudidaya Air Tawar",""
"Deskripsi","Nilai Tukar Pembudidaya Air Tawar di kota Cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","14 FEBRUARI 2020 17:27",""
"Diupdate Pada","14 FEBRUARI 2020 17:27",""
"","",""
"Uraian ","Satuan","Jumlah"
"1. Jumlah Pembudidaya","",""
"1.1 Kejaksan","Orang","14"
"1.2 Lemah Wungkuk","Orang","-"
"1.3 Harjamukti","Orang","60"
"1.4 Pekalipan","Orang","3"
"1.5 Kesambi","Orang","14"
"2. Penerimaan Pembudidaya","",""
"2.1 Kejaksan","Rp","68815000"
"2.2 Lemah Wungkuk","Rp","-"
"2.3 Harjamukti","Rp","207418000"
"2.4 Pekalipan","Rp","-"
"2.5 Kesambi","Rp","6658000"
"3. Pengeluaran Pembudidaya","",""
"3.1 Biaya Konsumsi","",""
"3.1.1 Kejaksan","Rp","4817050"
"3.1.2 Lemah Wungkuk","Rp","-"
"3.1.3 Harjamukti","Rp","14519297"
"3.1.4 Pekalipan","Rp","-"
"3.1.5 Kesambi","Rp","466060"
"3.2 Biaya Produksi","",""
"3.2.1 Kejaksan","Rp","34407500"
"3.2.2 Lemah Wungkuk","Rp","-"
"3.2.3 Harjamukti","Rp","103709260"
"3.2.4 Pekalipan","Rp","-"
"3.2.5 Kesambi","Rp","3329000"
