"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Jumlah Pemberdayaan Perempuan","","","",""
"Deskripsi","Jumlah Pemberdayaan Perempuan di kota Cirebon","","","",""
"Tahun","2020","","","",""
"Keterangan","Tahun 2020","","","",""
"Sumber Data","DINAS PEMBERDAYAAN PEREMPUAN, PERLINDUNGAN ANAK, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA","","","",""
"Dibuat Pada","18 NOVEMBER 2020 03:04","","","",""
"Diupdate Pada","18 NOVEMBER 2020 03:04","","","",""
"","","","","",""
"Kecamatan","Satuan"," Bidang Politik","Bidang Hukum","Bidang Sosial","Bidang Ekonomi"
"Kejaksan","Orang","3","0","0","1"
"Lemah Wungkuk","Orang","0","0","0","3"
"Harjamukti","Orang","2","0","0","2"
"Pekalipan","Orang","4","0","0","1"
"Kesambi","Orang","0","0","0","1"
