"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah Pustakawan Dan Tenaga Teknis Perpustakaan","",""
"Deskripsi","Jumlah Pustakawan Dan Tenaga Teknis Perpustakaan di kota Cirebon","",""
"Tahun","2019","",""
"Keterangan","Jan sd Des 2019","",""
"Sumber Data","DINAS PERPUSTAKAAN DAN KEARSIPAN","",""
"Dibuat Pada","05 MARET 2020 15:19","",""
"Diupdate Pada","05 MARET 2020 15:19","",""
"","","",""
"Satuan","Satuan ","Jumlah Pustakawan","Jumlah Tenaga Teknis Perpustakaan"
"1. Perpustakaan Nasional","Orang","0","0"
"2. Perpustakaan Umum","Orang","8","15"
"3. Perpustakaan Perguruan Tinggi","Orang","4","20"
