"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Kehamilan Yang Tidak Diinginkan Dari Wanita Usia Subur 15-49 Tahun",""
"Deskripsi","Jumlah Kehamilan Yang Tidak Diinginkan Dari Wanita Usia Subur 15-49 Tahun di Kota Cirebon",""
"Tahun","2018",""
"Keterangan","jumlah kehamilan yang tidak diinginkan dari PUS 15-49th tahun 2018",""
"Sumber Data","DINAS PEMBERDAYAAN PEREMPUAN, PERLINDUNGAN ANAK, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",""
"Dibuat Pada","23 APRIL 2019 23:44",""
"Diupdate Pada","23 APRIL 2019 23:44",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Kejaksan","Orang","13"
"2. Lemah Wungkuk","Orang","15"
"3. Harjamukti","Orang","33"
"4. Pekalipan","Orang","5"
"5. Kesambi","Orang","12"
